Plot_ID *,Tree_ID *,Cruiser_ID *,Sp *,Pr *,TM *,Tal *,DBH,H4,HP,HS,Br,DP,DS,LP,SH,volume (cuft)
2,1,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
2,2,DMR,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
2,3,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
2,4,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
2,5,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
8,1,DMR,White Pine,Pulp,Tally,1,,,,,,,,,0.5,
8,2,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
8,3,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
8,4,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
8,5,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
14,1,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
14,2,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
14,3,DMR,Jack Pine,Pulp,Measure,1,6.8,44,,,None,,,,0.5,6.94
14,4,DMR,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
14,5,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
11,1,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
11,3,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
11,4,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
11,5,DMR,Jack Pine,Pulp,Measure,1,13.5,36,,,None,,,,0.5,17.32
11,6,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
11,7,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
11,8,DMR,White Pine,Pulp,Tally,1,,,,,,,,,0.5,
11,2,DMR,White Pine,Pulp,Tally,1,,,,,,,,,0.5,
5,1,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
5,2,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
5,3,DMR,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
5,5,DMR,White Pine,Pulp,Tally,1,,,,,,,,,0.5,
5,6,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
5,4,DMR,White Pine,Pulp,Measure,1,10.7,47,,,None,,,,0.5,15.3
6,1,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
6,2,DMR,White Pine,Pulp,Tally,1,,,,,,,,,0.5,
6,3,DMR,White Pine,Pulp,Tally,1,,,,,,,,,0.5,
6,4,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
6,5,DMR,White Pine,Pulp,Tally,1,,,,,,,,,0.5,
6,6,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
6,7,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
6,8,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
6,9,DMR,Jack Pine,Pulp,Measure,1,6.1,35,,,None,,,,0.5,4.5
6,10,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
6,11,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
3,1,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
3,2,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
3,3,DMR,Jack Pine,Pulp,Measure,1,5.2,26,,,None,,,,0.5,2.52
9,1,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
9,2,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
9,3,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
9,4,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
17,1,DMR,Jack Pine,Pulp,Measure,1,8.9,46,,,None,,,,0.5,10.84
1,1,DMR,Jack Pine,Pulp,Measure,1,7.6,38,,,None,,,,0.5,6.88
1,2,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
1,3,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
1,4,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
1,5,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
1,6,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
4,1,DMR,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
18,1,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
18,2,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
18,3,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
18,4,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
18,5,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
12,1,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
12,2,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
12,3,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
12,4,DMR,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
12,5,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
12,6,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
15,1,DMR,White Pine,Pulp,Tally,1,,,,,,,,,0.5,
15,2,DMR,White Pine,Pulp,Tally,1,,,,,,,,,0.5,
15,3,DMR,White Pine,Pulp,Tally,1,,,,,,,,,0.5,
15,4,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
10,1,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
10,2,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
10,3,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
10,4,DMR,Jack Pine,Pulp,Measure,1,5.8,18,,,None,,,,0.5,2.09
10,5,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
10,6,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
16,1,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
16,2,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
16,3,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
16,4,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
16,5,DMR,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
16,6,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
7,1,DMR,White Pine,Pulp,Tally,1,,,,,,,,,0.5,
7,2,DMR,Quaking Aspen,Pulp,Measure,1,8,,27,,None,,,,0.5,5.23
7,3,DMR,Red Maple,Pulp,Measure,1,5.3,10,,,None,,,,0.5,1.06
7,4,DMR,Red Maple,Pulp,Tally,1,,,,,,,,,0.5,
7,5,DMR,White Pine,Pulp,Measure,1,14.3,48,,,None,,,,0.5,26.04
99,1,DMR,Jack Pine,Pulp,Measure,1,5.8,21,,,None,,,,0.5,2.43
99,2,DMR,Red Pine,Pulp,Measure,1,12.2,47,,,None,,,,0.5,19.88
99,3,DMR,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
99,4,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
99,5,DMR,Red Pine,Pulp,Measure,1,6.2,35,,,None,,,,0.5,4.67
99,6,DMR,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
99,7,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
99,8,DMR,White Pine,Pulp,Measure,1,18.1,53,,,None,,,,0.5,43.65
13,1,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
13,2,DMR,Jack Pine,Pulp,Measure,1,8.1,42,,,Pulp,,,,0.5,9.46
13,3,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
13,4,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
13,5,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
13,6,DMR,Jack Pine,Pulp,Tally,1,,,,,,,,,0.5,
