Plot_ID *,Tree_ID *,Cruiser_ID *,Sp *,Pr *,TM *,Tal *,DBH,H4,HP,HS,Br,DP,DS,LP,SH,volume (cuft)
14,1,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
14,2,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
14,3,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
14,6,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
14,7,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
14,4,DWP,Red Pine,Saw,Measure,1,13.7,52,,27,None,,,,0.5,26.8
14,5,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
3,2,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
3,8,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
3,6,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
3,9,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
3,3,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
3,4,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
3,5,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
3,1,DWP,Red Pine,Saw,Measure,1,11.7,53,,,None,,,,0.5,20.48
3,7,DWP,Red Pine,Saw,Measure,1,11.7,57,,36,Pulp,2,,,0.5,21.68
3,10,DWP,Red Pine,Saw,Measure,1,13.8,61,,31,None,,,,0.5,31.69
7,7,DWP,Red Pine,Saw,Measure,1,15.1,62,,32,Pulp,,,,0.5,39.03
7,2,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
7,3,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
7,8,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
7,5,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
7,4,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
7,6,DWP,Red Pine,Pulp,Measure,1,10,46,,,None,3,,,0.5,12.79
7,1,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
8,8,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
8,4,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
8,1,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
8,5,DWP,Red Pine,Saw,Measure,1,11.7,50,,,None,,,,0.5,19.35
8,6,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
8,7,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
8,2,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
8,3,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
11,6,DWP,Red Pine,Saw,Measure,1,12.9,46,,,None,2,,,0.5,18.05
11,3,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
11,5,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
11,4,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
11,2,DWP,Red Pine,Saw,Measure,1,11.2,48,,,None,,,,0.5,17.2
11,1,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
5,3,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
5,4,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
5,6,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
5,5,DWP,Black Cherry,Pulp,Measure,1,7.7,27,,,None,2,,,0.5,4.71
5,7,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
5,1,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
5,2,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
10,1,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
10,5,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
10,2,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
10,3,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
10,4,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
4,2,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
4,1,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
4,6,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
4,4,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
4,7,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
4,3,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
4,5,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
6,8,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
6,5,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
6,7,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
6,1,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
6,6,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
6,4,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
6,2,DWP,Red Pine,Saw,Measure,1,10.7,53,,,None,,,,0.5,17.49
6,3,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
12,9,DWP,Red Pine,Pulp,Measure,1,8.7,48,,,Pulp,2,,,0.5,11.81
12,12,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
12,2,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
12,1,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
12,7,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
12,8,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
12,4,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
12,10,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
12,11,DWP,Red Pine,Saw,Measure,1,13.7,57,,31,Pulp,2,,,0.5,27.43
12,6,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
12,5,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
12,3,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
15,1,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
15,5,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
15,4,DWP,Black Cherry,Pulp,Tally,1,,,,,,,,,0.5,
15,6,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
15,2,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
15,3,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
13,6,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
13,7,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
13,3,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
13,1,DWP,Red Pine,Saw,Measure,1,14.6,52,,,None,,,,0.5,30.16
13,4,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
13,5,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
13,2,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
1,7,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
1,1,DWP,Red Pine,Pulp,Measure,1,10,58,,,None,,,,0.5,17.76
1,8,DWP,Red Pine,Pulp,Measure,1,7.6,49,,,None,,,,0.5,9.44
1,2,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
1,5,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
1,4,DWP,Red Pine,Saw,Measure,1,12,56,,,None,,,,0.5,22.63
1,3,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
1,6,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
2,2,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
2,4,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
2,1,DWP,Red Pine,Saw,Measure,1,15.1,56,46,,None,,,,0.5,32.58
2,8,DWP,Red Pine,Saw,Measure,1,11,56,,,None,,,,0.5,19.41
2,7,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
2,3,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
2,5,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
2,6,DWP,Red Pine,Pulp,Measure,1,8.7,53,,,None,,,,0.5,12.79
9,2,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
9,4,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
9,5,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
9,1,DWP,Red Pine,Pulp,Tally,1,,,,,,,,,0.5,
9,3,DWP,Red Pine,Saw,Tally,1,,,,,,,,,0.5,
